@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetHttpStream.cpp:1216:SBinetChannel::getValue: value=application/voicexml+xml;charset=UTF-8|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetHttpStream.cpp:1270:SBinetChannel::getHeader: header=Content-Length|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetHttpStream.cpp:1216:SBinetChannel::getValue: value=4621|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetHttpStream.cpp:1270:SBinetChannel::getHeader: header=Date|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetHttpStream.cpp:1216:SBinetChannel::getValue: value=Sun, 30 May 2021 09:44:57 GMT|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINE|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetHttpStream.cpp:1415:SBinetHttpStream::getHeaderInfo: rc=0, HttpStatus=200|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetStream::getCacheInfo: maxAge=3600maxStale=0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINE|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|Fetching fresh copy of http://10.6.16.49:8080/R101_MYA/Call_wsSendSms-checkRC?___DDSESSIONID=4C0E7E2E2C036993D55C9ADE9011EE0E%3A%2FR0_MYA from server|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetHttpStream::processHeaderInfo: absolute=http://10.6.16.49:8080/R101_MYA/Call_wsSendSms-checkRC?___DDSESSIONID=4C0E7E2E2C036993D55C9ADE9011EE0E%3A%2FR0_MYA|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:684:SBinetValidator::checkPragma No Pragma directive.|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:720:SBinetValidator::checkCacheControl: Cache-Control directive: no-cache, no-store|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:767:SBinetValidator::checkCacheControl attribute: no-cache, value=|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:767:SBinetValidator::checkCacheControl attribute: no-store, value=|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:314:SBinetValidator::computeFreshnessLifetime, freshnessLifeTime=0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:684:SBinetValidator::checkPragma No Pragma directive.|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:720:SBinetValidator::checkCacheControl: Cache-Control directive: no-cache, no-store|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:767:SBinetValidator::checkCacheControl attribute: no-cache, value=|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator.cpp:767:SBinetValidator::checkCacheControl attribute: no-store, value=|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetValidator::Log: entering: URL=http://10.6.16.49:8080/R101_MYA/Call_wsSendSms-checkRC?___DDSESSIONID=4C0E7E2E2C036993D55C9ADE9011EE0E%3A%2FR0_MYA, refTime=Sun May 30 12:44:19 2021
, lastModifiedStr=-1, expireStr=Thu Jan  1 02:00:00 1970
, must revalidate=false, size=4621, etag=NULL|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetTimedStream.cpp:117:SBinetTimedStream::Open leave|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetChannel.cpp:319:stream open returns 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:442:Dumping INET Stream Info...|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = Cache-Control Level = 0 value is STRING: no-cache, no-store|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = Date Level = 0 value is INTEGER: 1622367897|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = Expires Level = 0 value is INTEGER: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = TerminationURL Level = 0 value is STRING: http://10.6.16.49:8080/R101_MYA/AvayaSessionTerminationServlet?___DDSESSIONID=4C0E7E2E2C036993D55C9ADE9011EE0E%3A%2FR0_MYA|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = inet.info.absoluteName Level = 0 value is STRING: http://10.6.16.49:8080/R101_MYA/Call_wsSendSms-checkRC?___DDSESSIONID=4C0E7E2E2C036993D55C9ADE9011EE0E%3A%2FR0_MYA|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = inet.info.dataSource Level = 0 value is INTEGER: 1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:5471:ReportURIFetchStatus|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = inet.info.expiresHint Level = 0 value is INTEGER: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINE|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|successfully sent message VXML_PAGE_LOADED|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VXML_PAGE_LOADED
{
	dialogHandle: 33559284
	URL: "http://10.6.16.49:8080/R101_MYA/Call_wsSendSms-checkRC?___DDSESSIONID=4C0E7E2E2C036993D55C9ADE9011EE0E%3A%2FR0_MYA"
	loadLatency: 2
	cacheHit: 0
	rootDoc: 0
}
|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|Page at http://10.6.16.49:8080/R101_MYA/Call_wsSendSms-checkRC?___DDSESSIONID=4C0E7E2E2C036993D55C9ADE9011EE0E%3A%2FR0_MYA fetched in 2ms, parsed in 0ms, from original source.|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:5471:ReportURIFetchStatus|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = inet.info.httpStatus Level = 0 value is INTEGER: 200|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = inet.info.mimeType Level = 0 value is STRING: application/voicexml+xml;charset=UTF-8|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = inet.info.sizeBytes Level = 0 value is INTEGER: 4621|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:443:Key = inet.info.validator Level = 0 value is CONTENT|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser::FetchBuffer - success|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser.cpp:741:Parsing document from URL Call_wsSendSms-checkRC?___DDSESSIONID=4C0E7E2E2C036993D55C9ADE9011EE0E%3A%2FR0_MYA|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser::FetchDocument - time in parse = 295 usec|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Cache|112030|Session=mpp-ivr-pl2-2021150094203-17|SBinetChannel.cpp:1901:SBinetChannel::putHttpConnection called|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser::FetchDocument - success|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2034:VXI::FindDialog()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:685:key = inet.sslMutualAuthvalue = no|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:692:key = inet.sslVerifyServerIdentvalue = yes|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:699:key = inet.authMode value = None|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1486:VXI::RunJumpDoc - Enter. loopCount is 239|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,502||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1517:VXI::InstallDocument() - ENTER|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:685:key = inet.sslMutualAuthvalue = no|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:692:key = inet.sslVerifyServerIdentvalue = yes|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:699:key = inet.authMode value = None|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PropertyList.cpp:713:key = prompt.sayas.nospace value = false|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:652:VXI::SetPrivateBlock()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:613:VXI::SetExternaleventProp()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:645:VXI::SetExternaleventProp(): settings haven't changed.|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3263:GrammarManager::GetRecProperties() - adding property/value vxi.rec.language : en-us|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3315:GrammarManager::GetRecProperties() - adding property/value vxi.rec.timeoutTerminator : 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3325:GrammarManager::GetRecProperties() - adding property/value vxi.rec.confidenceLevel : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3334:GrammarManager::GetRecProperties() - adding property/value vxi.rec.sensitivity : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3343:GrammarManager::GetRecProperties() - adding property/value vxi.rec.speedVsAccuracy : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3353:GrammarManager::GetRecProperties() - adding property/value vxi.rec.terminatorChar : #|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3406:GrammarManager::GetRecProperties() - adding property/value vxi.rec.inputModes : 6|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3419:GrammarManager::GetRecProperties() - adding property/value vxi.rec.timeout : 7000|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3439:GrammarManager::GetRecProperties() - adding property/value vxi.rec.maxnbest : 1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1557:VXI::InstallDocument - LoadGrammars documentRoot|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1571:VXI::InstallDocument - LoadGrammars platDefaults|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1585:VXI::InstallDocument - LoadGrammars applicationRoot|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1633:VXI::InstallDocument() - merged app and doc scope|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2526:VXI::ProcessRootScripts()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,503||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:5044:VXI::script_element()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:5044:VXI::script_element()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitReason exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitInfo1 exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitInfo2 exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitCustomerId exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitPreferredPath exp='1')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitTopic exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaExitParentId exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaNoinputCounter exp=0)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=_avayaNomatchCounter exp=0)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2549:VXI::ProcessRootScripts - done|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1454:VXI::RunOuterLoop - at the end of while loop|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VPChannel::IsHangup returning FALSE|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:1463:IsHangup|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:1422:VXI::RunOuterLoop - new document|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2577:VXI::RunInnerLoop()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2588:VXI::RunInnerLoop - MaxLoopIterations =  2000|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2597:VXI::playingPrompts = true, newDialog = 1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2645:VXI::playingPrompts = true|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:2918:VXI::FormInit()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:652:VXI::SetPrivateBlock()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:613:VXI::SetExternaleventProp()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:645:VXI::SetExternaleventProp(): settings haven't changed.|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3195:VXI::FormInit - Done|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3239:VXI::DoInnerJump()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,504||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:414:GrammarManager::DoDelayThrow() - forcing spec compliance|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:509:GrammarManager::DoDelayThrow() - no delayed throw scheduled|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|DocumentParser::DoDelayThrow enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:5684:VXI::CollectPhase - (block)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:5717:VXI::block_element()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3657:VXI::execute_content()|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3724:VXI::executable_element - VAR|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=outLANG exp='HEB')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3724:VXI::executable_element - VAR|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=outTZ exp='025784430')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3724:VXI::executable_element - VAR|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=outIDENTITY_STATUS exp='3')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3724:VXI::executable_element - VAR|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=outIVR_POINT exp='B101.14')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3724:VXI::executable_element - VAR|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=outDA exp='')|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3724:VXI::executable_element - VAR|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:19,505||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:3790:VXI::var_element(name=outAgentId exp='')|mpp-ivr-pl2.mimuny.local####
